"Struttura proponente: SCUOLA PRIMARIA ""V. CAPUTI"" - C.F. 83004410722 ";;;;;;;;
Contratti di forniture, beni e servizi anno 2023 ordinati per C.I.G.;;;;;;;;
;;;;;;;;
CIG;Oggetto;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerte;Aggiudicatario;Importo di aggiudicazione;Data Inizio;Data Ultimazione;Somme liquidate al netto dell'IVA
Z493DD1C01;TRATTATIVA DIRETTA PER FORNITURA MATERIALE SANITARIO PER IL PRIMO SOCCORSO;23-AFFIDAMENTO DIRETTO;03560950549 - PINKLAB DI FRANCESCA SERENI;03560950549 - PINKLAB DI FRANCESCA SERENI;345,37;18/12/2023;;0,00
Z563A90C13;VISITE D'ISTRUZIONE DEL 12/05/23, 19/05/2023 E DEL 05/06/2023;23-AFFIDAMENTO DIRETTO;01791940768 - Fratelli Galantucci srl,05835990721 - FERRARA VIAGGI DI GIUSEPPE FERRARA & C. S.A.S,06575330722 - PELLEGRINI VIAGGI S.A.S di Gesmundo Angela,06938120729 - GRIECO AUTOSERVIZI snc di Grieco Corrado & C.,07157990727 - di Toma buservice di Giuseppe di Toma;06575330722 - PELLEGRINI VIAGGI S.A.S di Gesmundo Angela;2.109,09;28/03/2023;15/06/2023;2.109,09
Z6A395E056;ACQUISTO FORNITURA DI MATERIALE IGIENICO SANITARIO PER PULIZIA - FIN. EX ART.36, COMMA 2, DL21/2022;23-AFFIDAMENTO DIRETTO;05013480727 - PROGIDA TRAVERSA 2 S.R.L.;05013480727 - PROGIDA TRAVERSA 2 S.R.L.;3.402,24;30/12/2022;07/03/2023;3.402,24
Z6B3B8348C;NOLEGGIO ESTINTORI PER CORSO ANTINCENDIO;23-AFFIDAMENTO DIRETTO;07249110722 - CAMPANELLA IMPIANTI S.R.L.;07249110722 - CAMPANELLA IMPIANTI S.R.L.;105,00;12/06/2023;13/07/2023;105,00
Z6E3C95DDB;"FORNITURA MATERIALE DI FACILE CONSUMO E CANCELLERIA ATELIER DOCENTI PROG. ""SCUOLA SENZA ZAINO"" A.S. 2023/24";23-AFFIDAMENTO DIRETTO;04715400729 - Gruppo Giodicart s.r.l.;04715400729 - Gruppo Giodicart s.r.l.;557,34;26/09/2023;;521,88
Z713DE9094;AFFIDAMENTO DIRETTO DELLA FORNITURA DI FOTOCOPIATORE A NOLEGGIO INCLUSI MATERIALI DI CONSUMO;23-AFFIDAMENTO DIRETTO;03602780722 - UFFICIO 2000 s.r.l.;03602780722 - UFFICIO 2000 s.r.l.;949,00;21/12/2023;;0,00
Z723DCFEDB;ACQUISTO SOFTWARE GESTIONALE AXIOS DIAMOND 2024;23-AFFIDAMENTO DIRETTO;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;2.650,00;18/12/2023;;0,00
Z73361F68C;ACQUISTO FORNITURA MATERIALE IGIENICO SANITARIO - FIN. EX ART.58, COMMA 4, DL 73-2021;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04227730720 - EDDYCART S.R.L.,05013480727 - PROGIDA TRAVERSA 2 S.R.L.;05013480727 - PROGIDA TRAVERSA 2 S.R.L.;20.155,56;02/11/2022;17/01/2023;4.809,20
Z733A2197A;TRATTATIVA DIRETTA PER FORNITURA MATERIALE DI FACILE CONSUMO E SUSSIDI DIDATTICI SCUOLA DELL'INFANZIA E PRIMARIA A.S. 2022/23 CATALOGO BORGIONE ;23-AFFIDAMENTO DIRETTO;02027040019 - Borgione Centro Didattico SRL;02027040019 - Borgione Centro Didattico SRL;6.296,34;10/03/2023;17/11/2023;6.296,34
Z763956CEF;NOLEGGIO FOTOCOPIATORE ANNO 2023;23-AFFIDAMENTO DIRETTO;03602780722 - UFFICIO 2000 s.r.l.,08402340726 - AndRom Ufficio s.a.s. di Andrea Romano & C.;03602780722 - UFFICIO 2000 s.r.l.;1.280,00;29/12/2022;16/10/2023;1.031,00
Z87397DA3B;"FORNITURA MATERIALE PUBBLICITARIO PER PROG.3.1.5A- FESRPON-PU-2022-272 ""AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA"" ";23-AFFIDAMENTO DIRETTO;MRTGNN57L30A883U - MOVIMATIC di MAROTTA G.;MRTGNN57L30A883U - MOVIMATIC di MAROTTA G.;307,38;13/01/2023;07/03/2023;307,38
Z8D3A5146D;CORSO FORMAZIONE SULLE NUOVE FUNZIONALITA' REGISTRO ELETTRONICO AXIOS RE 2.0;23-AFFIDAMENTO DIRETTO;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;240,00;10/03/2023;15/06/2023;240,00
ZA03D03B96;AFFIDAMENTO INCARICO MEDICO COMPETENTE  E SORVEGLIANZA SANITARIA A.S 2023/24;23-AFFIDAMENTO DIRETTO;NLSFRC85C03C351E - NALIS FEDERICO GIUSEPPE;NLSFRC85C03C351E - NALIS FEDERICO GIUSEPPE;526,00;26/10/2023;;0,00
ZA63DFC210;FORNITURA MATERIALE DI FACILE CONSUMO E CANCELLERIA E DI SUSSIDI DI MODESTA ENTITA';23-AFFIDAMENTO DIRETTO;01722840269 - L'ALBERO CENTRO DIDATTICO S.N.C.;01722840269 - L'ALBERO CENTRO DIDATTICO S.N.C.;2.680,00;28/12/2023;;0,00
ZB938543C4;INCARICO MEDICO COMPETENTE E SORVEGLIANZA SANITARIA;23-AFFIDAMENTO DIRETTO;NLSFRC85C03C351E - NALIS FEDERICO GIUSEPPE;NLSFRC85C03C351E - NALIS FEDERICO GIUSEPPE;689,00;26/10/2022;13/07/2023;568,00
ZB93D52D3F;AFFIDAMENTO SERVIZIO DI FORMAZIONE AI SENSI DEL T.U. 81/08-FORMAZIONE ANTINCENDIO PERSONALE SCOLASTICO-ESAME DI IDONEIT� TECNICA N.4 ADDETTI ANTINCENDIO;23-AFFIDAMENTO DIRETTO;90112320727 - Comando VV.F. B.A.T.;90112320727 - Comando VV.F. B.A.T.;232,00;17/11/2023;17/11/2023;232,00
ZBC3A99D39;"VISITA D'ISTRUZIONE MASSERIA ""IL PINO GRANDE"" CASTEL DEL MONTE";23-AFFIDAMENTO DIRETTO;01791940768 - Fratelli Galantucci srl,05835990721 - FERRARA VIAGGI DI GIUSEPPE FERRARA & C. S.A.S,06575330722 - PELLEGRINI VIAGGI S.A.S di Gesmundo Angela;05835990721 - FERRARA VIAGGI DI GIUSEPPE FERRARA & C. S.A.S;390,91;30/03/2023;15/06/2023;390,91
ZBE3956DB6;ACQUISTO SOFTWARE GESTIONALE AXIOS DIAMOND ANNO 2023;23-AFFIDAMENTO DIRETTO;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;2.650,00;29/12/2022;07/03/2023;2.650,00
ZC13A6B17E;VISITA D'ISTRUZIONE A BOSCO SAURO ALTAMURA IL 23/03/2023;23-AFFIDAMENTO DIRETTO;01791940768 - Fratelli Galantucci srl,06575330722 - PELLEGRINI VIAGGI S.A.S di Gesmundo Angela,06938120729 - GRIECO AUTOSERVIZI snc di Grieco Corrado & C.,07157990727 - di Toma buservice di Giuseppe di Toma;06938120729 - GRIECO AUTOSERVIZI snc di Grieco Corrado & C.;400,00;17/03/2023;06/04/2023;400,00
ZC43A99593;VISITA D'ISTRUZIONE SANTA GEFFA TRANI DEL 25/05/2023;23-AFFIDAMENTO DIRETTO;01791940768 - Fratelli Galantucci srl,05835990721 - FERRARA VIAGGI DI GIUSEPPE FERRARA & C. S.A.S,06575330722 - PELLEGRINI VIAGGI S.A.S di Gesmundo Angela;01791940768 - Fratelli Galantucci srl;1.454,55;30/03/2023;08/06/2023;1.454,55
ZC63C1D08F;INTERVENTO TECNICO SU SERVER;23-AFFIDAMENTO DIRETTO;06758690728 - TEAMSERVICE SNC;06758690728 - TEAMSERVICE SNC;204,92;03/08/2023;29/08/2023;204,92
ZC63CAA971;SERVIZIO DI ASSISTENZA AXIOS DA  REMOTO E N.4 INTERVENTI IN PRESENZA;23-AFFIDAMENTO DIRETTO;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;1.000,00;02/10/2023;;0,00
ZCC3DFF190;FORNITURA SUSSIDI PER LA DIDATTICA;23-AFFIDAMENTO DIRETTO;10324241008 - ULTRAPROMEDIA;10324241008 - ULTRAPROMEDIA;1.451,00;28/12/2023;;0,00
ZD23A90F1A;VISITE D'ISTRUZIONE DEL 12/05/2023, 31/05/2023 E DEL 07/06/2023;23-AFFIDAMENTO DIRETTO;01791940768 - Fratelli Galantucci srl,05835990721 - FERRARA VIAGGI DI GIUSEPPE FERRARA & C. S.A.S,06575330722 - PELLEGRINI VIAGGI S.A.S di Gesmundo Angela,07157990727 - di Toma buservice di Giuseppe di Toma;07157990727 - di Toma buservice di Giuseppe di Toma;3.533,64;28/03/2023;22/06/2023;3.533,64
ZDA39E6998;CORSO FORMAZIONE ALUNNI WEB IN PRESENZA;23-AFFIDAMENTO DIRETTO;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;320,00;10/02/2023;15/06/2023;320,00
ZE43832C41;Polizza n. ITBSTQ79647-assicurazione infortuni e RCT alunni(890) e personale scolastico(67) a.s. 2022-23;23-AFFIDAMENTO DIRETTO;04124720964 - Chubb European Group SE- Benacquista Ass.ni snc;04124720964 - Chubb European Group SE- Benacquista Ass.ni snc;5.072,10;18/10/2022;17/01/2023;5.072,10
ZEA3C9842E;AFFIDAMENTO FORNITURA DEI SERVIZI ASSICURATIVI PER GLI ALUNNI E PER IL PERSONALE SCOLASTICO A.S. 2023/2024;23-AFFIDAMENTO DIRETTO;04124720964 -  Chubb European Group SE- Benacquista Ass.ni snc;04124720964 -  Chubb European Group SE- Benacquista Ass.ni snc;4.579,20;26/09/2023;18/12/2023;4.579,20
ZEF3C466A4;FORNITURA REGISTRI FIRMA PRESENZA PER IL PERSONALE DOCENTE E ATA A.S. 2023/24;23-AFFIDAMENTO DIRETTO;04231610728 - LA SFORZESCA EDITRICE SRL;04231610728 - LA SFORZESCA EDITRICE SRL;410,00;29/08/2023;02/10/2023;410,00
